"subject","predicate","object"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Batti, batti, o bel Masetto"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2dd0aba-758d-3458-8b54-154725562cb9"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Batti, batti, o bel Masetto"
"http://data.doremus.org/expression/c001cd71-48ac-3947-9ff8-edacb3b748e7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
