"subject","predicate","object"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Aaron"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://schema.org/birthDate","1894"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5/death"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://schema.org/deathDate","1956"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5/birth"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://xmlns.com/foaf/0.1/name","Marcelle Aaron"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://xmlns.com/foaf/0.1/firstName","Marcelle"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://erlangen-crm.org/current/P131_is_identified_by","Aaron, Marcelle (1894-1956)"
"http://data.doremus.org/artist/524d5a6c-1100-39dc-9816-ffa11a098ce5","http://xmlns.com/foaf/0.1/surname","Aaron"
