"subject","predicate","object"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#label","B. A. C. H. : Orchestre de Chambre de Paris, Dmitri Jurowski, Jean-Guihen Queyras, Deborah et Sarah Nemtanu"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160100_BWFS"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160100_CDA"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160100_DVDR"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160100_CDAS"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000160100_CDM"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efb76ce6-9c82-3a70-9b01-b484136b499e"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d1c11ac1-9cfa-3de1-b1fe-213c29f53f56"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd0eecd6-5d52-3bc9-9b69-1d882cb1db93"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05c93989-19d1-36e5-bfed-0a668053489c"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27760462-0b7d-36cd-b6e7-efb1eed191d6"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P102_has_title","B. A. C. H. : Orchestre de Chambre de Paris, Dmitri Jurowski, Jean-Guihen Queyras, Deborah et Sarah Nemtanu"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://purl.org/dc/elements/1.1/identifier","1011663"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P3_has_note","CMAU000160100_BWFS"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P3_has_note","CMAU000160100_CDAS"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P3_has_note","CMAU000160100_CDA"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P3_has_note","CMAU000160100_DVDR"
"http://data.doremus.org/manifestation/2019199f-edcd-3cfe-811f-71da074d8f6f","http://erlangen-crm.org/current/P3_has_note","CMAU000160100_CDM"
