"subject","predicate","object"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/2000/01/rdf-schema#label","The complete piano trios"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano trios"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382034359.intermarc"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/af5d12b5-3297-349a-ae86-0077348e66ec"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891fbdad-850e-38a3-a0ef-313e92766af0"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1/title"
"http://data.doremus.org/manifestation/f063e073-8f60-3d0b-a62e-03a750ddf5c1","http://purl.org/dc/elements/1.1/identifier","38203435"
