"subject","predicate","object"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38456115z.intermarc"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d/activity/1"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5f792cdf-b03b-3f34-8daa-2f6e8bc2935a"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/770ad3eb-e2f0-3a0e-9661-141eb6a2f8f7"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/40877165-e51d-3b8b-a93c-a3728c7d59b8"
"http://data.doremus.org/event/efa49829-8ebc-394b-9855-a62d706f7f2d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8ef95ad3-926c-33c1-8cbe-1dc1528cb02f"
