"subject","predicate","object"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://www.w3.org/2000/01/rdf-schema#label","Anonyme"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96/death"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96/birth"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://xmlns.com/foaf/0.1/name","Anonyme"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://purl.org/dc/elements/1.1/identifier","20112680"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://erlangen-crm.org/current/P131_is_identified_by","Anonyme (18..?-18..?)"
"http://data.doremus.org/artist/7740c865-8153-37b8-9dec-d496d592ce96","http://xmlns.com/foaf/0.1/surname","Anonyme"
