"subject","predicate","object"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/2000/01/rdf-schema#label","Vasilissa Ergo Gaude"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/2000/01/rdf-schema#comment","MOTET COMPOSE POUR LE DEPART DE CLEOPHE MALATESTA DE RIMINI, LE 20 AOUT 1420 ."
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/408343"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8/casting/1"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a403a9c5-b2f6-3ada-8949-e55ab07e0aca"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c3945685-5bf8-3c36-b581-a2d92d7bde23"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://erlangen-crm.org/current/P102_has_title","Vasilissa Ergo Gaude"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4719806"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://purl.org/dc/elements/1.1/identifier","408343"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/0ba9568c-57cf-3d86-9f1b-f0e7da9b8ac8","http://erlangen-crm.org/current/P3_has_note","MOTET COMPOSE POUR LE DEPART DE CLEOPHE MALATESTA DE RIMINI, LE 20 AOUT 1420 ."
"nodeID://b4719806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4719806","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
