"subject","predicate","object"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/2000/01/rdf-schema#label","Deuxième partie : no 15 : choral : ""Christus, der uns selig macht"""
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984156"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bf8a43be-ebb8-386b-9046-ec9f9b4bb138"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://data.doremus.org/ontology#U53_has_duration",70.1
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7055a0d6-4f83-317a-808b-455ee72d3740"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://erlangen-crm.org/current/P102_has_title","Deuxième partie : no 15 : choral : ""Christus, der uns selig macht"""
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://data.doremus.org/ontology#U10_has_order_number","02_01"
"http://data.doremus.org/track/e9ab780d-9103-34d0-b257-ee6ec18b84f6","http://purl.org/dc/elements/1.1/identifier","0984156"
