"subject","predicate","object"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://www.w3.org/2000/01/rdf-schema#label","Claire Diterzi. Le salon des refusées (création)"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://www.w3.org/2000/01/rdf-schema#comment","NE1000948"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000186100"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/36bf893a-c0a7-31ee-adf9-ff5ad7ed7b6d"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7444a9a4-bc28-30e7-a427-725fac82f010"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eaaebbfd-fe24-33d4-b6b2-6b8038e342ed"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac3570d7-ddaf-3f92-adba-af4c8d75bd75"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/47cec3fe-89a9-3173-a070-9711bf77f3cf"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d972edb-6c39-3ffc-96a6-ca85c368350f"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5c91306-5fd0-3986-9fb4-0e7ba1b60d97"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c46ca9ec-b911-333c-a918-a0464ad71b1e"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f12241c-2983-3455-a1f7-1cf20f530d21"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4de5e8f-e6a5-371f-adcb-b95670141f27"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab0ab8e2-b9b1-3fad-837f-3e16216a7f33"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9746f88-42bf-3a09-865e-2669da74e782"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ec4dcc5c-b9f4-374e-ab91-dbcd7b210fbb"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a919b86-67ab-3e1a-83f7-a46589efa3e8"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7723a421-beb1-3da4-9507-7b92589737f0"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f6e8060-5fc5-3d4b-89e7-db7ddc8e9d66"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1af73fba-1105-3545-92fc-3d354fa8ec56"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c0443957-2481-3831-bcef-578b29c1c734"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd249ee6-ee53-3821-87dd-d726f68a46b0"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efbab27e-dcab-30c1-a6f2-c0622494bd5d"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/084b0bdb-a00e-3343-b78d-324e900b2b02"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d5d4263-f1a3-312c-aaad-bb05f27b4df8"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ebd338ac-1eb0-3abd-a12c-da80cfbe7bea"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P102_has_title","Claire Diterzi. Le salon des refusées (création)"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://purl.org/dc/elements/1.1/identifier","0999928"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P3_has_note","CMVI000186100"
"http://data.doremus.org/manifestation/0aa30556-7bb9-372a-bfdf-b2b3bb003f7f","http://erlangen-crm.org/current/P3_has_note","NE1000948"
