"subject","predicate","object"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/2000/01/rdf-schema#label","Salzburg recital"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U167_has_title_proper","Salzburg recital"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43f5edfa-604f-38cb-b477-f842a3b5c7a4"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42ff024f-4911-384f-9f39-09b15839cd6f"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbf741e5-a6d0-365d-a415-e4ba2c55eb20"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aecac04a-189d-3750-8f19-f46bbcbb7571"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da4ec00c-83ad-3104-be2c-3e0908abae0f"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b63c1cd0-36e4-3284-bd7d-7cb59046270b"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33139748-0961-3f30-a95f-6b5cc88bbccf"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68cd2274-25f6-3d45-9fde-b62710790072"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e171bd6c-3366-37c5-ade1-536c39f9ac26"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5260ee0a-4b81-3f9c-a667-0c1aa47ddac7"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f5bda0f-0706-39d1-9576-84f1b0031244"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06b6da72-4153-3b5a-ad7e-af542245938c"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26f0acf2-1463-3855-8033-648a1d4afdd9"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cab620c9-7a75-3b1d-b5bb-e359e3c18714"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36c94d43-b7e7-37b7-9c0a-741e609a81da"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e182ed8-88e7-3bf8-bcbe-f57e3e6717ee"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b80f3d1-5b73-3e9e-a966-9a7c8fb57833"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b2e3349-5f9a-34fe-bb53-630c38691d96"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5a5be87-7780-3fe3-b41a-f4927b05951b"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d22e9a85-a1e4-34a2-ae0e-8b82d3a6d27d"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
