"subject","predicate","object"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#label","Le ciel est, par dessus le toit"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 4 décembre 1894"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#comment","In ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#comment","In ""3e recueil de mélodies"" : Paris : Hamelle, 1908"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : mi bémol mineur"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139120929"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139120929.intermarc"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb/casting/1"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U68_has_variant_title","Le ciel est, par dessus le toit"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U71_has_uniform_title","Prison"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a3ded06-5d23-3bad-9ad8-64295b915944"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb/opus/83-1"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://purl.org/dc/elements/1.1/identifier","13912092"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://erlangen-crm.org/current/P3_has_note","In ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://erlangen-crm.org/current/P3_has_note","In ""3e recueil de mélodies"" : Paris : Hamelle, 1908"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 4 décembre 1894"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://erlangen-crm.org/current/P3_has_note","Tonalité : mi bémol mineur"
"http://data.doremus.org/expression/b22d463a-02cf-3789-8e6a-78280a68fcbb","http://data.doremus.org/ontology#U70_has_original_title","Le ciel est, par dessus le toit"
