"subject","predicate","object"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in B flat major KV 254"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in B flat major KV 254"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200477h.intermarc"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/64c749c1-8570-3277-9374-8413356159b2"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U53_has_duration","PT17M13S"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0693c7f-bd5b-3caa-9965-f538b1389958"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f/title"
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/a9336808-2f48-3781-97c9-263ee9036d3f","http://purl.org/dc/elements/1.1/identifier","38200477-001"
