"subject","predicate","object"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe. J 291 (Opéra)"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/2000/01/rdf-schema#comment","Opéra (""Grosse heroisch-romantische Oper : grand opéra héroico-romantique"") en 3 actes, sur un livret de Helmina von Chezy, d'après Gerbert de Montreuil, dédié à Sa Majesté l'Empereur d'Autriche François Ier."
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Kärntnertortheater, le 25 octobre 1823, sous la direction du compositeur. Premières éditions : Vienne, 1824 (partition de chant) / Ernst Rudorff, Berlin, 1866 (partition complète)."
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0977565"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977564"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977565"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47/casting/1"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47/catalog/J_291"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U68_has_variant_title","Euryanthe (Opéras)"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U71_has_uniform_title","Euryanthe. J 291 (Opéra)"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bc7e1e7-edec-3692-b5a9-dd5cb9b51765"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/804ac981-e9d9-3c04-9b42-be0abbad6e62"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2d833218-4b98-3e3f-ac64-838299d39233"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://erlangen-crm.org/current/P102_has_title","Euryanthe"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://purl.org/dc/elements/1.1/identifier","0977565"
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Kärntnertortheater, le 25 octobre 1823, sous la direction du compositeur. Premières éditions : Vienne, 1824 (partition de chant) / Ernst Rudorff, Berlin, 1866 (partition complète)."
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://erlangen-crm.org/current/P3_has_note","Opéra (""Grosse heroisch-romantische Oper : grand opéra héroico-romantique"") en 3 actes, sur un livret de Helmina von Chezy, d'après Gerbert de Montreuil, dédié à Sa Majesté l'Empereur d'Autriche François Ier."
"http://data.doremus.org/expression/0dbd0e94-2414-32ca-b5d8-1e43167e2d47","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/27d5427a-e988-3c66-95b2-6db15be70069"
