"subject","predicate","object"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381877796.intermarc"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3054643/"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016/interval"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43e2a0c3-26c9-3729-8e7b-8190f1398e7b"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88d722ac-a864-317f-aa19-734c3c634ba5"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e05b18cf-d47e-3d12-9fd8-f7a340cbb0ad"
"http://data.doremus.org/performance/eb94de6e-a0a6-3450-ae1c-b866addb2016","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c26f403-eff4-32b3-83e2-1f9370e86fcd"
