"subject","predicate","object"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/2000/01/rdf-schema#label","Three contredanses in F, KV 15x"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U167_has_title_proper","Three contredanses in F, KV 15x"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/47cc49b5-c374-3369-8498-92090c814066"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U53_has_duration","PT54S"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a512d69-4cab-377d-b18f-60e12c8df83e"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59/title"
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/db6667ea-465e-352c-b681-eeb073302a59","http://purl.org/dc/elements/1.1/identifier","38208407-001-003"
