"subject","predicate","object"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015570"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c/interval"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b337054-114f-311b-aeaa-ec008b372a3a"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c/2"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c/1"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51025e60-1419-3712-891d-9bc81f946d7a"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8ce063cf-6ae2-3cda-a985-a2d778ae0f26"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://purl.org/dc/elements/1.1/identifier","1015570"
"http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c","http://data.doremus.org/ontology#U205_has_cast_detail","Marie-Josèphe Jude, Michel Béroff, piano vis-à-vis Pleyel 192 (collection Musée de la musique)"
