"subject","predicate","object"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 10 en Ut Majeur K 330"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano
Bis."
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036108"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036107"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411/catalog/K_330"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://erlangen-crm.org/current/P102_has_title","Sonate n° 10 en Ut Majeur K 330"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://purl.org/dc/elements/1.1/identifier","m20055047"
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://erlangen-crm.org/current/P3_has_note","Pour piano
Bis."
"http://data.doremus.org/expression/3f121e34-0b5e-3c9d-95eb-8c13d3542411","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2036107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036107","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2036108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036108","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
