"subject","predicate","object"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc041614-0e33-3bd5-9e56-3af369b577a7"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28432160-0c0f-392c-9f45-c5626c86de5a"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5979c8d-1e8a-3558-afe8-a8294018ecba"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c433801b-1404-3237-95e1-6bda06901f2e"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0848f12a-e7c6-38d3-bdfc-4fb4340a8ed7"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
