"subject","predicate","object"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://www.w3.org/2000/01/rdf-schema#label","Downriver Bound"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045788"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045789"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045787"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://erlangen-crm.org/current/P102_has_title","Downriver Bound"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/13e5744f-ff36-3394-8eb6-941648f5f0ce","http://purl.org/dc/elements/1.1/identifier","20059600"
"nodeID://b2045787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045787","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2045788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045788","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2045789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045789","http://www.w3.org/2000/01/rdf-schema#label","octuor"
