"subject","predicate","object"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14793677r.intermarc"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c/interval"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c1b07a08-4772-3c3d-846e-78ca4ff87a3a"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c/activity/1"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5f405c58-687f-31ad-b0c1-eeb0de1d9856"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a5c2dfb-fd4c-3720-82f8-0a21e8b94630"
"http://data.doremus.org/event/ac3bb4d1-bc10-3a4e-8364-4173ec26124c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6f9d0428-1b80-3ee1-8475-bba7bf80254d"
