"subject","predicate","object"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/2000/01/rdf-schema#label","Sérénade ""Haffner"", KV 250"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/2000/01/rdf-schema#label","Marche en ré majeur, KV 249"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne, KV 239"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade ""Haffner"", KV 250"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U167_has_title_proper","Marche en ré majeur, KV 249"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade nocturne, KV 239"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f57b0dc8-331a-3a5f-aafe-a37d6fbf0968"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c739b568-a8ec-37fc-9d9c-6a7d8571ff93"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21919d3d-2cc8-3051-96b2-f23e95d054ec"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d659d4f7-a376-3faf-9057-04b601854b08"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240782r.intermarc"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/responsibility/1"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/cast/1"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a8c2665-c269-3ddc-8fd2-df1e729b2e1a"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/title"
