"subject","predicate","object"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e/interval"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b4e9bd5e-4109-3869-adb2-4bafa1b55d42"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e/activity/2"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e/activity/1"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c4726d3-cc41-362b-a5bf-8e48cda1b6b3"
"http://data.doremus.org/event/18331e7e-2751-365c-8ed9-27a35477286e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/191c4d3e-8bd3-35b5-9422-12247cbf578d"
