"subject","predicate","object"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie op 80"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre. Avec choeur mixte dans le dernier mouvement.
1. Adagio
2. Allegro
3. Allegro molto
4. Adagio ma non troppo
5. Marcia, assai vivace. Allegro
6. Allegretto ma non troppo- Presto"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075088"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://erlangen-crm.org/current/P102_has_title","Fantaisie op 80"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9/opus/80"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://purl.org/dc/elements/1.1/identifier","20071002"
"http://data.doremus.org/expression/8662d410-9e06-34ae-8e4c-2423b4ace2e9","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre. Avec choeur mixte dans le dernier mouvement.
1. Adagio
2. Allegro
3. Allegro molto
4. Adagio ma non troppo
5. Marcia, assai vivace. Allegro
6. Allegretto ma non troppo- Presto"
"nodeID://b2075088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075088","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
