"subject","predicate","object"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440447r.intermarc"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7/interval"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e/activity/5"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e/activity/2"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e/activity/4"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e/activity/3"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e/activity/1"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4d065fe1-de12-31ec-9728-cc4eade933d3"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5638a0bd-277b-34be-aa1c-caa3ee356c6b"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9e7dab2e-fc8b-35a2-bb75-d9e42ddc59de"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/860a350a-523c-38ee-8685-57e11859c7df"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/126d935e-ac88-3ee1-a869-2b0c8ba2c214"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0ec29a3-97c7-32ea-94c3-67afc10bee8f"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8324c6aa-9ccb-33b5-9571-9351620ecd8e"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a0bf8ab-4658-3cd4-973a-e779e1bd7166"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f4ae0f2-4a45-34af-b257-403e253af220"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b28930f-20a3-3f4a-9117-44ae521ccf77"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1cdafe56-b91e-33c8-a82b-308aaf5bc2d9"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/269bbbf3-52b4-357a-8509-5a5020f234f5"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c389abb-b3c0-35d7-81f7-0cec1c513c72"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8a47ac18-93ed-315a-af19-802852ce0900"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b468e18-b66d-3b6b-b802-9d731849afa3"
"http://data.doremus.org/event/d753cceb-fe25-3b3c-9ee8-62cab271014e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8ab42084-71c7-3900-ba1e-38261e8c3ec7"
