"subject","predicate","object"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Philharmonique de Radio France, Vasily Petrenko, Dimitri Voropaev, Sergei Leiferkus"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882728"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0981598"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre Philharmonique de Radio France, Vasily Petrenko, Dimitri Voropaev, Sergei Leiferkus : Dmitri Chostakovitch, Sergueï Prokofiev"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e8238d8-8c4f-30ee-a12c-1be7ad00e5d7"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b4e1c1d-d075-31ec-b79a-48c164db5772"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/4"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/2"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/7"
