"subject","predicate","object"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139230813"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139230813.intermarc"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af/casting/1"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af/catalog/KV_61a"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U68_has_variant_title","Missa brevis"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U68_has_variant_title","Messes. Ré mineur. KV 65"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Ré mineur. KV 61a"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb965c9-23c0-3079-8886-a82866c4ebc0"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://purl.org/dc/elements/1.1/identifier","13923081"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/fb93e24f-1dbf-3dd7-85fb-c4f5738331af","http://data.doremus.org/ontology#U70_has_original_title","Missa brevis"
