"subject","predicate","object"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/2000/01/rdf-schema#label","Bella Ciao"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883548"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883549"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041668"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80a27a57-be49-3690-bdf9-59992c81599a"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://erlangen-crm.org/current/P102_has_title","Bella Ciao"
"http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/669ec2c4-b780-3780-8d76-95c06dd148d5"
"nodeID://b3883548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883548","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3883549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883549","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
