"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#note","19.-20. sec."
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","accordéon"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","acordeón"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","accordion"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","Akkordeon"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","acordeão"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#prefLabel","fisarmonica"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","armonica a manticino"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","accordio"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","harmonieflûte"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","Ziehharmonika"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","aeola"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","organetto"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","fisa"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","concertina"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","Physharmonika"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","Konzertina"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","Klavier-Harmonika"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#altLabel","Handharmonika"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3731"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/kac"
"http://data.doremus.org/vocabulary/iaml/mop/kac","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/k"
