"subject","predicate","object"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/2000/01/rdf-schema#label","Tritan et Isolde"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/2000/01/rdf-schema#label","Tritan et Isolde. Mort d'Isolde"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38375219m.intermarc"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb93247-1e2c-3a21-880b-fdb90b1bc048"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://erlangen-crm.org/current/P102_has_title","Tritan et Isolde. Mort d'Isolde"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://erlangen-crm.org/current/P102_has_title","Tritan et Isolde"
"http://data.doremus.org/expression/bf623d10-aff2-3532-89db-85a1ddda376c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
