"subject","predicate","object"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407384j.intermarc"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b575cd89-c7eb-3aff-b3bd-5d72e1f570c1/interval"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/10"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/6"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/3"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/9"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/11"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/2"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/7"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/8"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/12"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/5"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/1"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/4"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8/activity/13"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/85b4c060-1a5b-3c2d-ad7a-30fec44982e2"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/288ba08f-4c4f-391c-befd-e7e780d65a6e"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d898669-c97c-3569-ae03-64199e6c8c35"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6d7c28ff-706f-3c48-af02-4ace644d7cb7"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3ba61abf-2325-3ab6-92bc-f794ba1b919a"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28643a60-b76f-3070-b4ee-e77979ba4e49"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a6ca78b-3e72-3f9c-9295-52aefca56081"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86a81eff-ada4-314c-94bb-553f92873dfc"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a2bae81d-3480-3fba-b282-183601398227"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0769ff5e-3865-3ddd-aa8a-80d8f8e2560b"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3fe797c6-1eb8-3ea7-bcf6-4bd860bf83d9"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fde15303-e4fa-3072-a05b-459f9f25af1d"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/17f6c1b9-d9d1-360b-9472-2ef2c9c6cfbe"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/037bdb70-3c03-3cf3-ade0-f3111eb099c8"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f131175c-0217-3cb8-9df6-afd9b7658605"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f65c9e6f-f71b-3daa-a17f-2442200890a9"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/018876f0-ff11-3ff9-a2c5-4910e2fe3193"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d45c47c-4348-31d5-aa4c-bf43188584c5"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c69f6910-a624-3c4b-9e65-b1b4a8f8759d"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85cbe2f1-894b-37b9-9af5-2a5d2afac03c"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b8769f9-d025-3736-9f30-b42040292cee"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cbdb6db-7404-30ee-b0fd-70c7179cf9c0"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d9d6d7f-ddc1-3561-ba13-e7ef3ec0126e"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ae0b1bb-cae8-3fdd-b8c3-08f2d0ece78c"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cedef25-fe43-336c-92c9-a2ed2541ee6b"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0bc2abc-d55e-393a-bbd7-a487379c83dc"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ff3f0fde-f33a-347c-9d9d-b7135c9b4e85"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fa2272e6-4a09-3927-b224-b3f771aac649"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60f1aeb2-2085-3f7d-9a46-653fe7dc1722"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c06c421-9a3f-3104-bde1-4eca80d2b611"
"http://data.doremus.org/event/c9f22bb7-5c4d-3f2d-b4c1-c579fb7a75d8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ca494843-d934-3762-9e14-1aaca597e9b4"
