"subject","predicate","object"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/2000/01/rdf-schema#label","Menuets"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394616"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394614"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394615"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394612"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4394613"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1/categorization/1"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1/categorization/3"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1/categorization/2"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1/categorization/5"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1/categorization/4"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811716"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811714"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811715"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811712"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3811713"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0920261"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ffd2c21-37ea-3b90-be9b-d2e36d02f038"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://erlangen-crm.org/current/P102_has_title","Menuets"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb162448997"
"http://data.doremus.org/expression/760e1aba-0a85-38df-b56e-2222ad1abeb1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/tragedie_lyrique"
"nodeID://b3811712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811712","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3811713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811713","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3811714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811714","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b3811715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811715","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3811716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3811716","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4394612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4394612","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4394613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4394613","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4394614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4394614","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b4394615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4394615","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4394616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4394616","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
