"subject","predicate","object"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240208z.intermarc"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#CLU53_should_have_duration",4693.13
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#CLU53_should_have_duration",4716.36
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4475305"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27c62512-99f1-3fa0-aa81-956f15e2c1d5"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#U212_has_technical_features","mono"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6cb6ae8f-5a23-32d5-9db0-ee560a17ee5d"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4475304"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://purl.org/dc/elements/1.1/identifier","38240208"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895/distribution_right"
"http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6fd692bf-345a-3fc1-9460-fa7587bcd895/communication_right"
"nodeID://b4475304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4475304","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4475304","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4475305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4475305","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4475305","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
