"subject","predicate","object"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/2000/01/rdf-schema#label","In the cloud"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16660115k"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16660115k.intermarc"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39/casting/1"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U68_has_variant_title","In the cloud"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U71_has_uniform_title","Interludes. No 1. In the cloud"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c44f65ef-5ad0-3928-af94-539f4a3fe311"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://purl.org/dc/elements/1.1/identifier","16660115"
"http://data.doremus.org/expression/bf826f17-bfe0-348f-93a5-906ec2682c39","http://data.doremus.org/ontology#U70_has_original_title","In the cloud"
