"subject","predicate","object"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2000/01/rdf-schema#label","Michel Roux"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2000/01/rdf-schema#comment","Michel Roux was a French baritone, an established principal at the Paris Opéra who also enjoyed an international career. He was born in Angoulême on 1 September 1924 and died in Paris on 4 February 1998. Roux studied at the Bordeaux Conservatoire and in Paris, making his operatic debut on 5 October 1949 in Lakmé at the Opéra-Comique, going on to sing in Les Contes d'Hoffmann, Manon and Pelléas and Mélisande, creating l'Aveugle in Madame Bovary in 1951, and remaining a principal singer there until 1955."
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2000/01/rdf-schema#comment","ATTENTION HOMOMYMES : COMEDIEN 1929-2007 / BARYTON-BASSE 1924-1998"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2000/01/rdf-schema#comment"," Pour les articles homonymes, voir Michel Roux et Roux. Michel Roux est un artiste lyrique (baryton-basse) français, né à Angoulême le 1er septembre 1924 et mort à Paris le 4 février 1998."
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011491037X"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Roux_(baritone)"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13933665q"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13933665q.intermarc"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://schema.org/birthDate","1924"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875/death"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98cdfe7e-dce6-3647-af9a-5ed776239a48"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://schema.org/deathDate","1998"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Angoulême"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875/birth"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://xmlns.com/foaf/0.1/name","Michel Roux"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://purl.org/dc/terms/identifier","168514"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://purl.org/dc/elements/1.1/identifier","13933665"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://purl.org/dc/elements/1.1/identifier","20106327"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://xmlns.com/foaf/0.1/firstName","Michel"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://erlangen-crm.org/current/P131_is_identified_by","Roux, Michel (1924-1998)"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://erlangen-crm.org/current/P131_is_identified_by","Roux, Michel"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://erlangen-crm.org/current/P3_has_note","ATTENTION HOMOMYMES : COMEDIEN 1929-2007 / BARYTON-BASSE 1924-1998"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://schema.org/birthPlace","http://sws.geonames.org/3037598/"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michel_Roux_(baritone)"
"http://data.doremus.org/artist/e8a15e61-a452-3e98-8299-66d970775875","http://xmlns.com/foaf/0.1/surname","Roux"
