"subject","predicate","object"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454/catalog/bwv-998"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8201a4f2-6f51-30f5-b532-78536652924f"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://data.doremus.org/ontology#U53_has_duration","7.2E2"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b56aae39-014a-4708-ace0-b0a038c986a4"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://erlangen-crm.org/current/P102_has_title","Prélude, Fugue et Allegro"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/97c40c1a-77dc-3deb-a691-49db656e6868"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/74da844c-d8ad-3690-b488-490fac72c53e"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://data.doremus.org/ontology#U67_has_subtitle","pour luth ou clavecin"
"http://data.doremus.org/expression/b6fa1d17-cb3b-3dbb-a463-083e14dee454","http://purl.org/dc/terms/identifier","56801"
