"subject","predicate","object"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en sol majeur"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano, violon. K 293a. Sol majeur. Palatine"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Paris, 1778 sous l'Opus 1 no 1"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/2000/01/rdf-schema#comment","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La première est constituée de 7 sonates composées en 1778 pendant le voyage de Mozart à Paris. La sonate KV 301 appartient à cette série et plus précisément à un groupe de 4 sonates dites ""Palatines"" car écrites à Manheim. Comprend : 1- allegro con spirito. 2- allegro. Durée d'exécution : 13 minutes environ"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816345"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816345"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816326"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17/casting/1"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17/catalog/K_293a"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in G major K 301. Pianoforte, violin"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U68_has_variant_title","Sonate ""Palatine"" en sol majeur KV 301"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano, violon. K 293a. Sol majeur. Palatine"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69a592e2-1d44-31d2-9154-75a85ad0e751"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24968ec4-989e-3c7d-add2-74ec202bb252"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en sol majeur"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://purl.org/dc/elements/1.1/identifier","0816345"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://erlangen-crm.org/current/P3_has_note","Première publication : Paris, 1778 sous l'Opus 1 no 1"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://erlangen-crm.org/current/P3_has_note","La catalogue complet de Köchel mentionne 43 sonates pour violon et piano, alors que les éditions courantes n'en offrent généralement que 17, écartant ainsi les 16 premières (""Sonates d'enfance"" KV 6 à 31) et les 6 sonates posthumes (""Sonates romantiques"" KV 55 à 60). Parmi les 17 qui forment le véritable ""corpus"" des sonates pour violon et piano, on distingue en général 4 séries. La première est constituée de 7 sonates composées en 1778 pendant le voyage de Mozart à Paris. La sonate KV 301 appartient à cette série et plus précisément à un groupe de 4 sonates dites ""Palatines"" car écrites à Manheim. Comprend : 1- allegro con spirito. 2- allegro. Durée d'exécution : 13 minutes environ"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/7a8eac59-439e-3449-92a9-c22e224aee3c"
"http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
