"subject","predicate","object"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 20. KV 466. Ré mineur"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 20"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/2000/01/rdf-schema#comment","Ce concerto a longtemps été l'un des plus connus et des plus joués de l'oeuvre de Mozart. Comprend : 1- allegro. 2- romance. 3- rondo. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0785849"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785849"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785838"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43/casting/1"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43/catalog/KV_466"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43/catalog/K_466"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U68_has_variant_title","Piano Concerto. N°20. K 466. Dm"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 20. KV 466. Ré mineur"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c73e6936-4aee-3cdf-8882-76bb29842556"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/749cba32-be71-3c50-900d-6ea32925840b"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 20"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://purl.org/dc/elements/1.1/identifier","0785849"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://erlangen-crm.org/current/P3_has_note","Ce concerto a longtemps été l'un des plus connus et des plus joués de l'oeuvre de Mozart. Comprend : 1- allegro. 2- romance. 3- rondo. Durée d'exécution : 32 minutes environ"
"http://data.doremus.org/expression/5f72d4a0-3e52-3285-a20d-e3d3c824cc43","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
