"subject","predicate","object"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38388455z.intermarc"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/65b64805-2919-343c-ad6a-f17ad710be55"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712/interval"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fc9558a-05c6-3831-82cc-2a5b50af5f24"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b9208701-8943-3b7d-b637-715b75df2f6e"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ce921fb-1eea-3a57-9e45-b5bbed52c40f"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e608c88-1e50-3ba3-aef3-0661b49a99b1"
