"subject","predicate","object"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266803r.intermarc"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3/interval"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a35d64ed-79a3-3105-b212-96c688b98894"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20ffe6f2-a981-34b0-9001-b02d8c934627"
"http://data.doremus.org/performance/5e9ee239-0fd9-3255-ade7-7975b739dda3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e79a12b7-4ba8-3e91-9df5-51a8ea40ef82"
