"subject","predicate","object"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/2000/01/rdf-schema#label","Rêverie. FL 76"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour piano à 4 mains de H. Woollett (Paris : Fromont, 1913)"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour violoncelle et piano de F. Ronchini (Paris : Fromont, 1914)"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour violon et piano de A. Bachmann (Paris : Fromont, 1912)"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911439q"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911439q.intermarc"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b/casting/1"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b/catalog/FL_76"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U68_has_variant_title","Rêverie. FL 68"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U71_has_uniform_title","Rêverie. FL 76"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2438e2b1-56af-304c-a90f-10b4d000cb9b"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bac79ceb-6c3f-3b18-abde-45bfc63301e7"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rer"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://purl.org/dc/elements/1.1/identifier","13911439"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour violon et piano de A. Bachmann (Paris : Fromont, 1912)"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour violoncelle et piano de F. Ronchini (Paris : Fromont, 1914)"
"http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour piano à 4 mains de H. Woollett (Paris : Fromont, 1913)"
