"subject","predicate","object"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/2000/01/rdf-schema#label","Récital"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U167_has_title_proper","Récital"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e74948c-69d6-3eed-a2f2-810513ee2ee2"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01f6b3f0-6679-3f69-9ea8-dd2dc7c963dc"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2508159-2625-3eef-9263-e61c874cd236"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/630b1e2e-406c-35a6-988f-9577763ea609"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cea21193-723c-3c78-867c-403ad79837c6"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec3544ed-e556-344c-8ef0-60d6b8c041e7"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d97d283-9fc9-3803-99aa-ae1fe277d28a"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c9644ab-4152-3b42-996f-90588183542e"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f6a94e2-1fd5-3ce7-bf80-c2c4be299c7b"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f95905a-0f97-3ac8-bff5-89c398407d71"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af7a7945-9c1a-3d18-ba19-eab4dee0272d"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b025e3a-1433-32a0-8ca7-a1697eabbdb5"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7d8b89d-1c36-35e7-8ed2-751cc13e5b07"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9064234-dbd0-3c31-8206-7fa7485c779b"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7a64eff-8c71-36ba-9724-a7734a8e2354"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bbbfe8d-9b36-340a-9cbb-fb502a451ec5"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/893e9ced-ee81-3645-a06b-980d7b818e19"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ec408df-e343-39b5-9858-7a7f410835ec"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/393957ff-ae14-36ca-b86b-0b383e1b931d"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dceaa210-6bb1-333a-84fe-00847e49629e"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c5dc9b4-66af-3aae-b834-ae63d01f539b"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d97b35ca-4021-3447-9ab4-705045fe3ab0"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66f84c41-2d4a-3763-841a-3544e3998134"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16f9ef45-742e-3be3-8d5d-fda289eecdb9"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/229c95eb-2fc8-3ab9-bc78-7e42eee100b6"
