"subject","predicate","object"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349377d.intermarc"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d38920d6-30a0-32ed-92b8-4d455bc555ab"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5/interval"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a91d66f-ec66-3828-a4af-4dc2a6e1b69d"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08a59d53-4376-3c20-89cd-84e38f9ecc9c"
"http://data.doremus.org/performance/412aadfc-09a0-32e9-99dd-0194a702b2a5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60a74e80-22b8-33a3-90af-91362454be72"
