"subject","predicate","object"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/2000/01/rdf-schema#label","Fina estampa"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e/categorization/1"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e/categorization/3"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e/categorization/2"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415592"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5523fea-aea7-3d59-8098-8a83eed34cc6"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://erlangen-crm.org/current/P102_has_title","Fina estampa"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/148"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/6937b30a-f53d-3384-8241-28f6c647b5f4"
"http://data.doremus.org/expression/6809b402-7410-3c77-b5dc-bccff3e3b16e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/01d69e73-9798-34e7-8f20-9cf088662a39"
