"subject","predicate","object"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139417542"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139417542.intermarc"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21a311c1-fd8a-3489-8fba-de51eed0710e"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7db658f-c4a1-3847-b052-899b431abe27"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19a67558-5273-369c-adeb-490c76c97019"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01f3fe29-de51-3970-b72e-578860846da5"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48a0e94a-ef52-3f49-aec1-12f221c1131b"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50324a16-059a-3982-b399-c36dbbbee1e3"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f9e4e630-2741-376c-ae43-6d04080022b1"
"http://data.doremus.org/work/f3250810-27b3-3409-8b21-89d04a5cf617","http://purl.org/dc/elements/1.1/identifier","13941754"
