"subject","predicate","object"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30/interval"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ffc2f34-6a03-37af-a0bb-723f304e40c4"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2aabbc3c-edea-3ff2-a71b-3f65a162d7b9"
"http://data.doremus.org/performance/fe83ed00-ba3e-303c-a110-7bc91ec00f30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3747ae75-8c7c-3644-9554-502237d919c6"
