"subject","predicate","object"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik. Betracht dies Herz"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290360c.intermarc"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d46c0ec-439e-32a0-9bff-b3c87801af8e"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://erlangen-crm.org/current/P102_has_title","Grabmusik. Betracht dies Herz"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://erlangen-crm.org/current/P102_has_title","Grabmusik"
"http://data.doremus.org/expression/31b353fa-f3c0-3437-aa9f-a2d28ecf3c37","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5"
