"subject","predicate","object"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/2000/01/rdf-schema#label","O salutaris hostia"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/2000/01/rdf-schema#comment","Hymne au Saint Sacrement"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155565268"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155565268.intermarc"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e/casting/1"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://data.doremus.org/ontology#U71_has_uniform_title","O salutaris hostia"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec7c889f-817d-32e9-b09b-5489fc71f6d1"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://purl.org/dc/elements/1.1/identifier","15556526"
"http://data.doremus.org/expression/d09b34f3-f149-304e-9ba9-334d5efb7f8e","http://erlangen-crm.org/current/P3_has_note","Hymne au Saint Sacrement"
