"subject","predicate","object"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1873-1881"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140205057.intermarc"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a/interval"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/14cf930a-7bad-3a4c-b961-35f419eb4657"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a/activity/1"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7876fb45-a015-3ed2-a58d-4cf3d99ff83d"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71"
"http://data.doremus.org/event/5f32d4a0-3ce1-35d4-8f19-205ffbd6180a","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1873-1881"
