"subject","predicate","object"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381845866.intermarc"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/de44c88b-9537-3504-a9ce-d07db43c7f5c"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e/interval"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c5108db-17f0-3729-b6e9-24c5c2e80e9e"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8e6fcf3-3db8-3bf0-85ad-b72814ab60f9"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03692012-4c17-38f2-b3b1-d15b099f9250"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47d6b7c0-59ea-38d6-be29-d882fb6027b4"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95cf540e-168c-3859-8f15-12ac608b57b5"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/946189d6-7ac5-3f8c-a347-5130a89878eb"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44deec99-ed04-399e-b8a8-49919dedebf5"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da6ceb07-f7c4-3500-ba21-1ed604e5db50"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6d485b8-57cd-361c-a7b2-5cb2cc200207"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d28521e-73d0-3155-8ba7-edb26f27a9d9"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7c013a1-9da4-3b8e-abf2-6f9f9cc010b5"
"http://data.doremus.org/performance/ee6447e7-96f3-364a-9e4a-b6f893f0650e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9504e4b9-811c-37a7-a60b-5f34f7b45bf3"
