"subject","predicate","object"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/2000/01/rdf-schema#label","Lodoiska. Ouverture"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/2000/01/rdf-schema#comment","Date de création : 18 juillet 1971"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14022328t"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14022328t.intermarc"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0/casting/1"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://data.doremus.org/ontology#U71_has_uniform_title","Lodoiska. Ouverture"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d281caa-20b3-314b-b52e-d4d656e521cc"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://purl.org/dc/elements/1.1/identifier","14022328"
"http://data.doremus.org/expression/e795853d-5596-350d-9431-008aac8249f0","http://erlangen-crm.org/current/P3_has_note","Date de création : 18 juillet 1971"
