"subject","predicate","object"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/2000/01/rdf-schema#label","En pleine nuit"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/2000/01/rdf-schema#label","In the night"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/2000/01/rdf-schema#label","In der Nacht"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Ivan Resman"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165290295"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165290295.intermarc"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241/casting/1"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U68_has_variant_title","En pleine nuit"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U68_has_variant_title","In the night"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U68_has_variant_title","In der Nacht"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U71_has_uniform_title","V noči"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/789b9f0c-a764-3447-b074-82bec3c8945a"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://purl.org/dc/elements/1.1/identifier","16529029"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Ivan Resman"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U70_has_original_title","In der Nacht"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U70_has_original_title","In the night"
"http://data.doremus.org/expression/de834ef8-d7e5-3f18-befd-56b4107d9241","http://data.doremus.org/ontology#U70_has_original_title","En pleine nuit"
