"subject","predicate","object"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/2000/01/rdf-schema#label","Zaïde. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/2000/01/rdf-schema#label","Zaïde"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U167_has_title_proper","Zaïde. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U167_has_title_proper","Zaïde"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383833931.intermarc"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050/responsibility/1"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/45a8b30b-b7ed-3907-901f-80f8f2560774"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050/cast/1"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U53_has_duration","PT6M30S"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ba38b82-cf59-3440-b847-003706fc28c5"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050/title"
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f7fc3482-cb0e-399e-a53b-ec4e93d43050","http://purl.org/dc/elements/1.1/identifier","38383393-004"
