"subject","predicate","object"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/2000/01/rdf-schema#label","3 marches, KV 408. 2, KV 385a"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/2000/01/rdf-schema#label","3 marches, KV 408"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f1b23bd-9abd-3a15-8883-b5ab5e435b42"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://erlangen-crm.org/current/P102_has_title","3 marches, KV 408"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://erlangen-crm.org/current/P102_has_title","3 marches, KV 408. 2, KV 385a"
"http://data.doremus.org/expression/951f9c28-0d0a-303c-9406-96916dad9b08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a977baf-14e0-3f1e-820c-788f4bcaa217"
