"subject","predicate","object"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994956"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816504"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73/interval"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aea82fa5-8319-32d5-b921-9c25d9b5f79d"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73/activity/1"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/082ec491-7a7a-326e-a076-dff863bfee53"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12756fab-2ba3-34d6-aeef-0520f1c13fa7"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11"
"http://data.doremus.org/event/6efa6adb-a68b-39a1-ac5e-326e82cf2b73","http://erlangen-crm.org/current/P3_has_note","1789"
