"subject","predicate","object"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mardi 20 septembre 2016 (20h30,Grande salle Pierre Boulez)"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066394"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3/interval"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3/activity/1"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8262e064-6717-3342-8e67-edf96da84190"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2fcfcf6-4d5c-31ca-89a8-cc73c9435b52"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f46c1d77-11c5-3323-b939-db24f2e7119a"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/98a67025-73ef-38a3-b31d-06dbe30de3d3"
"http://data.doremus.org/event/b809e5ab-5df0-359f-8397-92523949eae3","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mardi 20 septembre 2016 (20h30,Grande salle Pierre Boulez)"
