"subject","predicate","object"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dc7779a0-f912-3c67-b2d2-9129cb9f73b8"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b90f946e-6e76-3949-87e0-2610d30ce4de"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d337534f-44f0-3358-9f1c-4d82c5287bdd"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c80f0589-a012-3aae-8d07-921efcaf650e"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a0258961-2f27-3348-b5e9-ebaa4d9507d5"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://data.doremus.org/ontology#U53_has_duration",4699.19
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://purl.org/dc/elements/1.1/identifier","1549738"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/43eba6cf-a170-36a0-9c64-551ffcf4c8b8"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/583c0a89-c3d8-3719-ba8e-be1bbafad4d9"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d65f1568-d86b-342b-a1f3-a59d0e0cef27"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b5817d95-60da-3e82-9eeb-eae59bdac740"
"http://data.doremus.org/manifestation/c78cb240-7956-3ddd-9e5b-783c4667ba8c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b9d0c8e4-7ccd-3f32-8486-f2efb4a309f5"
