"subject","predicate","object"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Basson, orchestre. Fa majeur. J 127"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1822"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1824"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913852h"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913852h.intermarc"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763/casting/1"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763/catalog/J_127"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Basson, orchestre. Fa majeur. J 127"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Basson, orchestre. Fa majeur. Op. 75"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1b824a0-f12d-3ad1-a359-3ab9f78ca31f"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://purl.org/dc/elements/1.1/identifier","13913852"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://erlangen-crm.org/current/P3_has_note","Éd. : 1824"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1822"
"http://data.doremus.org/expression/efbc8822-eed6-3b0e-ab93-f8d9e4774763","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
