"subject","predicate","object"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/2000/01/rdf-schema#label","Andantino"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U167_has_title_proper","Andantino"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382548152.intermarc"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/854670a5-c052-31df-927c-aa834eaa75a4"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U53_has_duration","PT1M18S"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd201551-e1a8-3f17-8d65-627de57c9a70"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf/title"
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/f0cb7300-fdc8-3e30-a775-4a5a3f824fcf","http://purl.org/dc/elements/1.1/identifier","38254815-023"
