"subject","predicate","object"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bdfd8d74-394f-3dac-8abe-a5ab9312d4af"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a25ff181-79c7-3dc6-ad97-5b195ef41a4d/interval"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/26b9f38b-316e-3534-91a2-7b0a150b075e"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/7"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/6"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/5"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/11"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/3"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/9"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/4"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/1"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/8"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/2"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b/10"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3112fce0-be8f-31b9-8aa8-95cc87b00ed5"
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://data.doremus.org/ontology#U205_has_cast_detail","Gösta Winbergh, T (Tito) ; Carol Vaness, S (Vitellia) ; Delores Ziegler, MS (Sesto)... [et al.] ; Konzertvereininung der Wiener Staatsopernchor ; Wiener Philharmoniker ; Riccardo Muti, dir.."
"http://data.doremus.org/performance/14f4dc7a-8c02-3052-848f-ba917a85662b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01e2f7fe-1275-39c6-907a-1024030c8038"
