"subject","predicate","object"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294133w.intermarc"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9e6ed28-82df-3afe-9a8a-279cf61dd5f8"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5/interval"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cd44dcb-bb97-36f6-b639-cb8cd96498f2"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7db3dd6-d7fa-31fa-9fd9-d90f527196a3"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05c70f91-bdd7-38c3-9999-1b77e94ef482"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b4a565f-20f7-3b75-a770-045ec109fd0a"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d981ea49-9514-3fc7-8a5a-432e10ac5ca2"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc81a7ce-c7a3-39c1-928c-17ef8cae48c7"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea5e0684-3eb7-3ce6-a88b-14a78cff7341"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a158377c-a10c-3706-bb82-ef4234252304"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d06899-0391-3285-851e-a1c5cf11a653"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdfa1121-7948-3195-a8f4-02bb93227d0f"
"http://data.doremus.org/performance/1436a791-4233-3bc8-b945-1b717d11dcd5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/730bbce0-e993-383b-89f0-580b0b573817"
