"subject","predicate","object"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036587"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58/interval"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cb9d0a3b-3495-38ef-8f85-6feb1edda93b"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58/3"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58/1"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58/2"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58/4"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c90ff9f6-027d-37f4-b0d3-41daafae561d"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4933305f-b3b8-3e91-9fee-a4a0d97528f6"
"http://data.doremus.org/performance/4bac8a6b-5c2c-30a0-9ed2-0f5df0415c58","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Agnew, direction, ténor; Sean Clayton, ténor; Les Arts Florissants"
