"subject","predicate","object"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/2000/01/rdf-schema#label","Candide : Ouverture"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825858"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://data.doremus.org/ontology#U53_has_duration",303.3
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20040993-b78a-3f84-9dd2-c9b62a39cc19"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://erlangen-crm.org/current/P102_has_title","Candide : Ouverture"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://purl.org/dc/elements/1.1/identifier","0825858"
"http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/43bd3167-fc59-3ddc-b404-f37d059adc52"
