"subject","predicate","object"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0919951"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400/interval"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9a03144b-51df-3c3c-bb9a-a84c42f9dd6f"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400/1"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92523df8-43b5-351f-a3d1-b9208888c0ab"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a83beefd-2698-3e84-b338-f87a57903203"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://purl.org/dc/elements/1.1/identifier","0919951"
"http://data.doremus.org/performance/0957b082-de6d-3d87-89bc-b272273b7400","http://data.doremus.org/ontology#U205_has_cast_detail","Emmanuelle Ophèle, flûte; Jean-Pierre Jourdain, narration"
