"subject","predicate","object"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/2000/01/rdf-schema#label","Le Triton, Les Lilas/A l'improviste,Intersession n°13/Simon,Cambreling,Garcin,Lemêtre"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 15 mars 2014 à 21h00 au Triton, Les Lilas (93)

En collaboration avec lEnsemble Intercontemporain"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20363097"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/9177101/"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da/interval"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11384561-ce11-3acd-b185-56ab9e904953"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/559e4d01-91b8-381f-83f2-675b2d1691f0"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c63538ec-8f5f-31b9-9acc-c4d94bb63c72"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4a2b707-4a2b-32ce-ad67-cd734fd7f544"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b429b0c-bc3a-31cd-ba55-d5f7d83f65a8"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0af30fe6-21a0-3be7-8907-d15dc1e9613c"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3213237b-a679-3a97-a258-075dd85ce74a"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2101a31-dd6e-3241-a7e0-396bcb0f31b1"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef52148-051e-39ca-b236-bcbd47118dd0"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8f0b943-bed1-3699-840f-e934a15a94dc"
